﻿"算出基準日","都道府県名","市区町村名","総数（人口）","交付枚数","人口に対する交付枚数率","人口算出基準日","交付件数基準日","団体コード"
"2018/12/01","長野県","上伊那郡中川村",4952,317,6.4,"2018/01/01","2018/12/01",203866
"2018/12/01","長野県","上伊那郡宮田村",9073,912,10.1,"2018/01/01","2018/12/01",203882
"2018/12/01","長野県","下伊那郡松川町",13399,842,6.3,"2018/01/01","2018/12/01",204021
"2018/12/01","長野県","下伊那郡高森町",13199,919,7.0,"2018/01/01","2018/12/01",204030
"2018/12/01","長野県","下伊那郡阿南町",4724,292,6.2,"2018/01/01","2018/12/01",204048
"2018/12/01","長野県","下伊那郡阿智村",6576,308,4.7,"2018/01/01","2018/12/01",204072
"2018/12/01","長野県","下伊那郡平谷村",433,39,9.0,"2018/01/01","2018/12/01",204099
"2018/12/01","長野県","下伊那郡根羽村",952,81,8.5,"2018/01/01","2018/12/01",204102
"2018/12/01","長野県","下伊那郡下條村",3801,178,4.7,"2018/01/01","2018/12/01",204111
"2018/12/01","長野県","下伊那郡売木村",556,57,10.3,"2018/01/01","2018/12/01",204129
"2018/12/01","長野県","下伊那郡天龍村",1355,118,8.7,"2018/01/01","2018/12/01",204137
"2018/12/01","長野県","下伊那郡泰阜村",1675,117,7.0,"2018/01/01","2018/12/01",204145
"2018/12/01","長野県","下伊那郡喬木村",6511,386,5.9,"2018/01/01","2018/12/01",204153
"2018/12/01","長野県","下伊那郡豊丘村",6764,500,7.4,"2018/01/01","2018/12/01",204161
"2018/12/01","長野県","下伊那郡大鹿村",1042,115,11.0,"2018/01/01","2018/12/01",204170
"2018/12/01","長野県","木曽郡上松町",4636,523,11.3,"2018/01/01","2018/12/01",204226
"2018/12/01","長野県","木曽郡南木曽町",4229,307,7.3,"2018/01/01","2018/12/01",204234
"2018/12/01","長野県","木曽郡木祖村",2941,224,7.6,"2018/01/01","2018/12/01",204251
"2018/12/01","長野県","木曽郡王滝村",778,86,11.1,"2018/01/01","2018/12/01",204293
"2018/12/01","長野県","木曽郡大桑村",3846,376,9.8,"2018/01/01","2018/12/01",204307
"2018/12/01","長野県","木曽郡木曽町",11415,1218,10.7,"2018/01/01","2018/12/01",204323
"2018/12/01","長野県","東筑摩郡麻績村",2822,181,6.4,"2018/01/01","2018/12/01",204463
"2018/12/01","長野県","東筑摩郡生坂村",1822,173,9.5,"2018/01/01","2018/12/01",204480
"2018/12/01","長野県","東筑摩郡山形村",8799,604,6.9,"2018/01/01","2018/12/01",204501
"2018/12/01","長野県","東筑摩郡朝日村",4617,276,6.0,"2018/01/01","2018/12/01",204510
"2018/12/01","長野県","東筑摩郡筑北村",4708,393,8.3,"2018/01/01","2018/12/01",204528
"2018/12/01","長野県","北安曇郡池田町",10034,960,9.6,"2018/01/01","2018/12/01",204811
"2018/12/01","長野県","北安曇郡松川村",9846,823,8.4,"2018/01/01","2018/12/01",204820
"2018/12/01","長野県","北安曇郡白馬村",9244,869,9.4,"2018/01/01","2018/12/01",204854
"2018/12/01","長野県","北安曇郡小谷村",2985,417,14.0,"2018/01/01","2018/12/01",204862
"2018/12/01","長野県","埴科郡坂城町",15188,1167,7.7,"2018/01/01","2018/12/01",205214
"2018/12/01","長野県","上高井郡小布施町",11063,818,7.4,"2018/01/01","2018/12/01",205419
"2018/12/01","長野県","上高井郡高山村",7182,449,6.3,"2018/01/01","2018/12/01",205435
"2018/12/01","長野県","下高井郡山ノ内町",12826,895,7.0,"2018/01/01","2018/12/01",205613
"2018/12/01","長野県","下高井郡木島平村",4807,310,6.4,"2018/01/01","2018/12/01",205621
"2018/12/01","長野県","下高井郡野沢温泉村",3720,323,8.7,"2018/01/01","2018/12/01",205630
"2018/12/01","長野県","上水内郡信濃町",8597,912,10.6,"2018/01/01","2018/12/01",205834
"2018/12/01","長野県","上水内郡小川村",2607,204,7.8,"2018/01/01","2018/12/01",205885
"2018/12/01","長野県","上水内郡飯綱町",11326,918,8.1,"2018/01/01","2018/12/01",205907
"2018/12/01","長野県","下水内郡栄村",1931,100,5.2,"2018/01/01","2018/12/01",206024
"2018/12/01","岐阜県","岐阜市",411554,42290,10.3,"2018/01/01","2018/12/01",212016
"2018/12/01","岐阜県","大垣市",161926,15441,9.5,"2018/01/01","2018/12/01",212024
"2018/12/01","岐阜県","高山市",89208,8640,9.7,"2018/01/01","2018/12/01",212032
"2018/12/01","岐阜県","多治見市",111811,10252,9.2,"2018/01/01","2018/12/01",212041
"2018/12/01","岐阜県","関市",89444,6727,7.5,"2018/01/01","2018/12/01",212059
"2018/12/01","岐阜県","中津川市",79633,6328,7.9,"2018/01/01","2018/12/01",212067
"2018/12/01","岐阜県","美濃市",21052,1466,7.0,"2018/01/01","2018/12/01",212075
"2018/12/01","岐阜県","瑞浪市",37979,3487,9.2,"2018/01/01","2018/12/01",212083
"2018/12/01","岐阜県","羽島市",68219,5586,8.2,"2018/01/01","2018/12/01",212091
"2018/12/01","岐阜県","恵那市",50934,3931,7.7,"2018/01/01","2018/12/01",212105
"2018/12/01","岐阜県","美濃加茂市",56703,3584,6.3,"2018/01/01","2018/12/01",212113
"2018/12/01","岐阜県","土岐市",59026,4473,7.6,"2018/01/01","2018/12/01",212121
"2018/12/01","岐阜県","各務原市",148081,13045,8.8,"2018/01/01","2018/12/01",212130
"2018/12/01","岐阜県","可児市",101566,9603,9.5,"2018/01/01","2018/12/01",212148
"2018/12/01","岐阜県","山県市",27664,2254,8.1,"2018/01/01","2018/12/01",212156
"2018/12/01","岐阜県","瑞穂市",54295,4936,9.1,"2018/01/01","2018/12/01",212164
"2018/12/01","岐阜県","飛騨市",24704,2101,8.5,"2018/01/01","2018/12/01",212172
"2018/12/01","岐阜県","本巣市",34586,3204,9.3,"2018/01/01","2018/12/01",212181
"2018/12/01","岐阜県","郡上市",42666,3167,7.4,"2018/01/01","2018/12/01",212199
"2018/12/01","岐阜県","下呂市",33232,3045,9.2,"2018/01/01","2018/12/01",212202
"2018/12/01","岐阜県","海津市",35175,3348,9.5,"2018/01/01","2018/12/01",212211
"2018/12/01","岐阜県","羽島郡岐南町",25525,1901,7.4,"2018/01/01","2018/12/01",213021
"2018/12/01","岐阜県","羽島郡笠松町",22340,2223,10.0,"2018/01/01","2018/12/01",213039
"2018/12/01","岐阜県","養老郡養老町",29508,2396,8.1,"2018/01/01","2018/12/01",213411
"2018/12/01","岐阜県","不破郡垂井町",27703,2460,8.9,"2018/01/01","2018/12/01",213616
"2018/12/01","岐阜県","不破郡関ケ原町",7244,684,9.4,"2018/01/01","2018/12/01",213624
"2018/12/01","岐阜県","安八郡神戸町",19504,1874,9.6,"2018/01/01","2018/12/01",213811
"2018/12/01","岐阜県","安八郡輪之内町",9784,704,7.2,"2018/01/01","2018/12/01",213829
"2018/12/01","岐阜県","安八郡安八町",15115,1236,8.2,"2018/01/01","2018/12/01",213837
"2018/12/01","岐阜県","揖斐郡揖斐川町",21672,1638,7.6,"2018/01/01","2018/12/01",214019
"2018/12/01","岐阜県","揖斐郡大野町",23339,1899,8.1,"2018/01/01","2018/12/01",214035
"2018/12/01","岐阜県","揖斐郡池田町",24231,1703,7.0,"2018/01/01","2018/12/01",214043
"2018/12/01","岐阜県","本巣郡北方町",18510,1708,9.2,"2018/01/01","2018/12/01",214213
"2018/12/01","岐阜県","加茂郡坂祝町",8195,695,8.5,"2018/01/01","2018/12/01",215015
"2018/12/01","岐阜県","加茂郡富加町",5729,395,6.9,"2018/01/01","2018/12/01",215023
"2018/12/01","岐阜県","加茂郡川辺町",10346,739,7.1,"2018/01/01","2018/12/01",215031
"2018/12/01","岐阜県","加茂郡七宗町",3919,375,9.6,"2018/01/01","2018/12/01",215040
"2018/12/01","岐阜県","加茂郡八百津町",11252,970,8.6,"2018/01/01","2018/12/01",215058
"2018/12/01","岐阜県","加茂郡白川町",8545,645,7.5,"2018/01/01","2018/12/01",215066
"2018/12/01","岐阜県","加茂郡東白川村",2330,187,8.0,"2018/01/01","2018/12/01",215074
"2018/12/01","岐阜県","可児郡御嵩町",18448,1885,10.2,"2018/01/01","2018/12/01",215210
"2018/12/01","岐阜県","大野郡白川村",1652,106,6.4,"2018/01/01","2018/12/01",216046
"2018/12/01","静岡県","静岡市",706287,80565,11.4,"2018/01/01","2018/12/01",221007
"2018/12/01","静岡県","浜松市",807013,79229,9.8,"2018/01/01","2018/12/01",221309
"2018/12/01","静岡県","沼津市",197349,24114,12.2,"2018/01/01","2018/12/01",222038
"2018/12/01","静岡県","熱海市",37510,6111,16.3,"2018/01/01","2018/12/01",222054
"2018/12/01","静岡県","三島市",110977,13648,12.3,"2018/01/01","2018/12/01",222062
"2018/12/01","静岡県","富士宮市",133641,13554,10.1,"2018/01/01","2018/12/01",222071
"2018/12/01","静岡県","伊東市",69990,7911,11.3,"2018/01/01","2018/12/01",222089
"2018/12/01","静岡県","島田市",99247,10889,11.0,"2018/01/01","2018/12/01",222097
"2018/12/01","静岡県","富士市",254867,38029,14.9,"2018/01/01","2018/12/01",222101
"2018/12/01","静岡県","磐田市",170234,17902,10.5,"2018/01/01","2018/12/01",222119
"2018/12/01","静岡県","焼津市",140516,16288,11.6,"2018/01/01","2018/12/01",222127
"2018/12/01","静岡県","掛川市",117835,10986,9.3,"2018/01/01","2018/12/01",222135
"2018/12/01","静岡県","藤枝市",146173,16586,11.3,"2018/01/01","2018/12/01",222143
"2018/12/01","静岡県","御殿場市",89073,11380,12.8,"2018/01/01","2018/12/01",222151
"2018/12/01","静岡県","袋井市",87908,8835,10.1,"2018/01/01","2018/12/01",222160
"2018/12/01","静岡県","下田市",22192,3191,14.4,"2018/01/01","2018/12/01",222194
"2018/12/01","静岡県","裾野市",52484,7093,13.5,"2018/01/01","2018/12/01",222208
"2018/12/01","静岡県","湖西市",60089,6732,11.2,"2018/01/01","2018/12/01",222216
"2018/12/01","静岡県","伊豆市",31411,3100,9.9,"2018/01/01","2018/12/01",222224
"2018/12/01","静岡県","御前崎市",33192,3195,9.6,"2018/01/01","2018/12/01",222232
"2018/12/01","静岡県","菊川市",47970,4929,10.3,"2018/01/01","2018/12/01",222241
"2018/12/01","静岡県","伊豆の国市",49200,7164,14.6,"2018/01/01","2018/12/01",222259
"2018/12/01","静岡県","牧之原市",46313,4105,8.9,"2018/01/01","2018/12/01",222267
"2018/12/01","静岡県","賀茂郡東伊豆町",12518,2148,17.2,"2018/01/01","2018/12/01",223018
"2018/12/01","静岡県","賀茂郡河津町",7410,817,11.0,"2018/01/01","2018/12/01",223026
"2018/12/01","静岡県","賀茂郡南伊豆町",8518,1043,12.2,"2018/01/01","2018/12/01",223042
"2018/12/01","静岡県","賀茂郡松崎町",6836,756,11.1,"2018/01/01","2018/12/01",223051
"2018/12/01","静岡県","賀茂郡西伊豆町",8160,1092,13.4,"2018/01/01","2018/12/01",223069
"2018/12/01","静岡県","田方郡函南町",38042,3828,10.1,"2018/01/01","2018/12/01",223255
"2018/12/01","静岡県","駿東郡清水町",32607,3524,10.8,"2018/01/01","2018/12/01",223417
"2018/12/01","静岡県","駿東郡長泉町",43236,4523,10.5,"2018/01/01","2018/12/01",223425
"2018/12/01","静岡県","駿東郡小山町",18922,2421,12.8,"2018/01/01","2018/12/01",223441
"2018/12/01","静岡県","榛原郡吉田町",29689,2767,9.3,"2018/01/01","2018/12/01",224243
"2018/12/01","静岡県","榛原郡川根本町",7062,686,9.7,"2018/01/01","2018/12/01",224294
"2018/12/01","静岡県","周智郡森町",18544,1675,9.0,"2018/01/01","2018/12/01",224618
"2018/12/01","愛知県","名古屋市",2288240,271862,11.9,"2018/01/01","2018/12/01",231002
"2018/12/01","愛知県","豊橋市",377561,36817,9.8,"2018/01/01","2018/12/01",232017
"2018/12/01","愛知県","岡崎市",386763,38428,9.9,"2018/01/01","2018/12/01",232025
"2018/12/01","愛知県","一宮市",386161,34996,9.1,"2018/01/01","2018/12/01",232033
"2018/12/01","愛知県","瀬戸市",130046,15776,12.1,"2018/01/01","2018/12/01",232041
"2018/12/01","愛知県","半田市",119325,15836,13.3,"2018/01/01","2018/12/01",232050
"2018/12/01","愛知県","春日井市",311608,32744,10.5,"2018/01/01","2018/12/01",232068
"2018/12/01","愛知県","豊川市",186009,14495,7.8,"2018/01/01","2018/12/01",232076
"2018/12/01","愛知県","津島市",63233,6282,9.9,"2018/01/01","2018/12/01",232084
"2018/12/01","愛知県","碧南市",72530,5742,7.9,"2018/01/01","2018/12/01",232092
"2018/12/01","愛知県","刈谷市",150883,16747,11.1,"2018/01/01","2018/12/01",232106
"2018/12/01","愛知県","豊田市",425172,54199,12.7,"2018/01/01","2018/12/01",232114
"2018/12/01","愛知県","安城市",188071,18706,9.9,"2018/01/01","2018/12/01",232122
"2018/12/01","愛知県","西尾市",171899,16096,9.4,"2018/01/01","2018/12/01",232131
"2018/12/01","愛知県","蒲郡市",80483,7952,9.9,"2018/01/01","2018/12/01",232149
"2018/12/01","愛知県","犬山市",74493,7866,10.6,"2018/01/01","2018/12/01",232157
"2018/12/01","愛知県","常滑市",58943,6330,10.7,"2018/01/01","2018/12/01",232165
"2018/12/01","愛知県","江南市",100881,9827,9.7,"2018/01/01","2018/12/01",232173
"2018/12/01","愛知県","小牧市",153096,19738,12.9,"2018/01/01","2018/12/01",232190
"2018/12/01","愛知県","稲沢市",137432,13255,9.6,"2018/01/01","2018/12/01",232203
"2018/12/01","愛知県","新城市",47354,4412,9.3,"2018/01/01","2018/12/01",232211
"2018/12/01","愛知県","東海市",114409,15515,13.6,"2018/01/01","2018/12/01",232220
"2018/12/01","愛知県","大府市",91913,10714,11.7,"2018/01/01","2018/12/01",232238
"2018/12/01","愛知県","知多市",85748,10373,12.1,"2018/01/01","2018/12/01",232246
"2018/12/01","愛知県","知立市",71823,8067,11.2,"2018/01/01","2018/12/01",232254
"2018/12/01","愛知県","尾張旭市",83437,10497,12.6,"2018/01/01","2018/12/01",232262
"2018/12/01","愛知県","高浜市",48154,4614,9.6,"2018/01/01","2018/12/01",232271
"2018/12/01","愛知県","岩倉市",48052,4881,10.2,"2018/01/01","2018/12/01",232289
"2018/12/01","愛知県","豊明市",68773,7141,10.4,"2018/01/01","2018/12/01",232297
"2018/12/01","愛知県","日進市",89850,9226,10.3,"2018/01/01","2018/12/01",232301
"2018/12/01","愛知県","田原市",63159,5206,8.2,"2018/01/01","2018/12/01",232319
"2018/12/01","愛知県","愛西市",63795,5894,9.2,"2018/01/01","2018/12/01",232327
"2018/12/01","愛知県","清須市",68842,6744,9.8,"2018/01/01","2018/12/01",232335
"2018/12/01","愛知県","北名古屋市",85673,7181,8.4,"2018/01/01","2018/12/01",232343
"2018/12/01","愛知県","弥富市",44433,3813,8.6,"2018/01/01","2018/12/01",232351
"2018/12/01","愛知県","みよし市",61081,7151,11.7,"2018/01/01","2018/12/01",232360
"2018/12/01","愛知県","あま市",88872,8044,9.1,"2018/01/01","2018/12/01",232378
"2018/12/01","愛知県","長久手市",57394,7486,13.0,"2018/01/01","2018/12/01",232386
"2018/12/01","愛知県","愛知郡東郷町",43401,4181,9.6,"2018/01/01","2018/12/01",233021
"2018/12/01","愛知県","西春日井郡豊山町",15694,1361,8.7,"2018/01/01","2018/12/01",233421
"2018/12/01","愛知県","丹羽郡大口町",23966,1943,8.1,"2018/01/01","2018/12/01",233617
"2018/12/01","愛知県","丹羽郡扶桑町",34643,3388,9.8,"2018/01/01","2018/12/01",233625
"2018/12/01","愛知県","海部郡大治町",32447,3185,9.8,"2018/01/01","2018/12/01",234249
"2018/12/01","愛知県","海部郡蟹江町",37772,4161,11.0,"2018/01/01","2018/12/01",234257
"2018/12/01","愛知県","海部郡飛島村",4705,304,6.5,"2018/01/01","2018/12/01",234273
"2018/12/01","愛知県","知多郡阿久比町",28733,2596,9.0,"2018/01/01","2018/12/01",234419
"2018/12/01","愛知県","知多郡東浦町",50403,5184,10.3,"2018/01/01","2018/12/01",234427
"2018/12/01","愛知県","知多郡南知多町",18338,1210,6.6,"2018/01/01","2018/12/01",234451
"2018/12/01","愛知県","知多郡美浜町",22310,1895,8.5,"2018/01/01","2018/12/01",234460
"2018/12/01","愛知県","知多郡武豊町",43261,3695,8.5,"2018/01/01","2018/12/01",234478
"2018/12/01","愛知県","額田郡幸田町",41180,3656,8.9,"2018/01/01","2018/12/01",235016
"2018/12/01","愛知県","北設楽郡設楽町",4948,335,6.8,"2018/01/01","2018/12/01",235610
"2018/12/01","愛知県","北設楽郡東栄町",3292,276,8.4,"2018/01/01","2018/12/01",235628
"2018/12/01","愛知県","北設楽郡豊根村",1156,82,7.1,"2018/01/01","2018/12/01",235636
"2018/12/01","三重県","津市",281127,30234,10.8,"2018/01/01","2018/12/01",242012
"2018/12/01","三重県","四日市市",312134,28519,9.1,"2018/01/01","2018/12/01",242021
"2018/12/01","三重県","伊勢市",127791,12350,9.7,"2018/01/01","2018/12/01",242039
"2018/12/01","三重県","松阪市",165472,22059,13.3,"2018/01/01","2018/12/01",242047
"2018/12/01","三重県","桑名市",142930,13807,9.7,"2018/01/01","2018/12/01",242055
"2018/12/01","三重県","鈴鹿市",201173,20844,10.4,"2018/01/01","2018/12/01",242071
"2018/12/01","三重県","名張市",79278,9047,11.4,"2018/01/01","2018/12/01",242080
"2018/12/01","三重県","尾鷲市",18351,1622,8.8,"2018/01/01","2018/12/01",242098
"2018/12/01","三重県","亀山市",49945,4683,9.4,"2018/01/01","2018/12/01",242101
"2018/12/01","三重県","鳥羽市",19239,1676,8.7,"2018/01/01","2018/12/01",242110
"2018/12/01","三重県","熊野市",17422,1503,8.6,"2018/01/01","2018/12/01",242128
"2018/12/01","三重県","いなべ市",45630,5583,12.2,"2018/01/01","2018/12/01",242144
"2018/12/01","三重県","志摩市",51200,3727,7.3,"2018/01/01","2018/12/01",242152
"2018/12/01","三重県","伊賀市",92863,8631,9.3,"2018/01/01","2018/12/01",242161
"2018/12/01","三重県","桑名郡木曽岬町",6402,692,10.8,"2018/01/01","2018/12/01",243035
"2018/12/01","三重県","員弁郡東員町",25642,3320,12.9,"2018/01/01","2018/12/01",243248
"2018/12/01","三重県","三重郡菰野町",41800,5667,13.6,"2018/01/01","2018/12/01",243418
"2018/12/01","三重県","三重郡朝日町",10764,1033,9.6,"2018/01/01","2018/12/01",243434
"2018/12/01","三重県","三重郡川越町",15028,1500,10.0,"2018/01/01","2018/12/01",243442
"2018/12/01","三重県","多気郡多気町",14821,1006,6.8,"2018/01/01","2018/12/01",244414
"2018/12/01","三重県","多気郡明和町",23196,1569,6.8,"2018/01/01","2018/12/01",244422
"2018/12/01","三重県","多気郡大台町",9574,661,6.9,"2018/01/01","2018/12/01",244431
"2018/12/01","三重県","度会郡玉城町",15629,940,6.0,"2018/01/01","2018/12/01",244619
"2018/12/01","三重県","度会郡度会町",8371,726,8.7,"2018/01/01","2018/12/01",244708
"2018/12/01","三重県","度会郡大紀町",8839,568,6.4,"2018/01/01","2018/12/01",244716
"2018/12/01","三重県","度会郡南伊勢町",13169,952,7.2,"2018/01/01","2018/12/01",244724
"2018/12/01","三重県","北牟婁郡紀北町",16485,1283,7.8,"2018/01/01","2018/12/01",245437
"2018/12/01","三重県","南牟婁郡御浜町",8775,677,7.7,"2018/01/01","2018/12/01",245615
"2018/12/01","三重県","南牟婁郡紀宝町",11219,664,5.9,"2018/01/01","2018/12/01",245623
"2018/12/01","滋賀県","大津市",342460,38625,11.3,"2018/01/01","2018/12/01",252018
"2018/12/01","滋賀県","彦根市",112720,13811,12.3,"2018/01/01","2018/12/01",252026
"2018/12/01","滋賀県","長浜市",119227,15225,12.8,"2018/01/01","2018/12/01",252034
"2018/12/01","滋賀県","近江八幡市",82267,7944,9.7,"2018/01/01","2018/12/01",252042
"2018/12/01","滋賀県","草津市",132885,21985,16.5,"2018/01/01","2018/12/01",252069
"2018/12/01","滋賀県","守山市",82705,8754,10.6,"2018/01/01","2018/12/01",252077
"2018/12/01","滋賀県","栗東市",68882,8134,11.8,"2018/01/01","2018/12/01",252085
"2018/12/01","滋賀県","甲賀市",91410,14069,15.4,"2018/01/01","2018/12/01",252093
"2018/12/01","滋賀県","野洲市",51097,5960,11.7,"2018/01/01","2018/12/01",252107
"2018/12/01","滋賀県","湖南市",54922,5490,10.0,"2018/01/01","2018/12/01",252115
"2018/12/01","滋賀県","高島市",49628,5516,11.1,"2018/01/01","2018/12/01",252123
"2018/12/01","滋賀県","東近江市",114604,16081,14.0,"2018/01/01","2018/12/01",252131
"2018/12/01","滋賀県","米原市",39543,4680,11.8,"2018/01/01","2018/12/01",252140
"2018/12/01","滋賀県","蒲生郡日野町",21697,1528,7.0,"2018/01/01","2018/12/01",253839
"2018/12/01","滋賀県","蒲生郡竜王町",12118,957,7.9,"2018/01/01","2018/12/01",253847
"2018/12/01","滋賀県","愛知郡愛荘町",21402,1926,9.0,"2018/01/01","2018/12/01",254258
"2018/12/01","滋賀県","犬上郡豊郷町",7367,525,7.1,"2018/01/01","2018/12/01",254410
"2018/12/01","滋賀県","犬上郡甲良町",7146,651,9.1,"2018/01/01","2018/12/01",254428
"2018/12/01","滋賀県","犬上郡多賀町",7555,527,7.0,"2018/01/01","2018/12/01",254436
"2018/12/01","京都府","京都市",1415775,187830,13.3,"2018/01/01","2018/12/01",261009
"2018/12/01","京都府","福知山市",79095,7379,9.3,"2018/01/01","2018/12/01",262013
"2018/12/01","京都府","舞鶴市",83972,8277,9.9,"2018/01/01","2018/12/01",262021
"2018/12/01","京都府","綾部市",34046,3245,9.5,"2018/01/01","2018/12/01",262030
"2018/12/01","京都府","宇治市",187901,21086,11.2,"2018/01/01","2018/12/01",262048
"2018/12/01","京都府","宮津市",18324,1657,9.0,"2018/01/01","2018/12/01",262056
"2018/12/01","京都府","亀岡市",89783,10438,11.6,"2018/01/01","2018/12/01",262064
"2018/12/01","京都府","城陽市",77016,10937,14.2,"2018/01/01","2018/12/01",262072
"2018/12/01","京都府","向日市",56955,5792,10.2,"2018/01/01","2018/12/01",262081
"2018/12/01","京都府","長岡京市",81064,9561,11.8,"2018/01/01","2018/12/01",262099
"2018/12/01","京都府","八幡市",71745,7829,10.9,"2018/01/01","2018/12/01",262102
"2018/12/01","京都府","京田辺市",69074,7620,11.0,"2018/01/01","2018/12/01",262111
"2018/12/01","京都府","京丹後市",55944,4311,7.7,"2018/01/01","2018/12/01",262129
"2018/12/01","京都府","南丹市",32288,2647,8.2,"2018/01/01","2018/12/01",262137
"2018/12/01","京都府","木津川市",76300,8093,10.6,"2018/01/01","2018/12/01",262145
"2018/12/01","京都府","乙訓郡大山崎町",15874,2037,12.8,"2018/01/01","2018/12/01",263036
"2018/12/01","京都府","久世郡久御山町",16175,1555,9.6,"2018/01/01","2018/12/01",263222
"2018/12/01","京都府","綴喜郡井手町",7620,592,7.8,"2018/01/01","2018/12/01",263435
"2018/12/01","京都府","綴喜郡宇治田原町",9406,843,9.0,"2018/01/01","2018/12/01",263443
"2018/12/01","京都府","相楽郡笠置町",1392,162,11.6,"2018/01/01","2018/12/01",263648
"2018/12/01","京都府","相楽郡和束町",4069,250,6.1,"2018/01/01","2018/12/01",263656
"2018/12/01","京都府","相楽郡精華町",37557,5174,13.8,"2018/01/01","2018/12/01",263664
"2018/12/01","京都府","相楽郡南山城村",2819,326,11.6,"2018/01/01","2018/12/01",263672
"2018/12/01","京都府","船井郡京丹波町",14559,1276,8.8,"2018/01/01","2018/12/01",264075
"2018/12/01","京都府","与謝郡伊根町",2143,151,7.0,"2018/01/01","2018/12/01",264636
"2018/12/01","京都府","与謝郡与謝野町",22256,1553,7.0,"2018/01/01","2018/12/01",264652
"2018/12/01","大阪府","大阪市",2702432,398108,14.7,"2018/01/01","2018/12/01",271004
"2018/12/01","大阪府","堺市",840622,111950,13.3,"2018/01/01","2018/12/01",271403
"2018/12/01","大阪府","岸和田市",196871,21749,11.0,"2018/01/01","2018/12/01",272027
"2018/12/01","大阪府","豊中市",405974,54216,13.4,"2018/01/01","2018/12/01",272035
"2018/12/01","大阪府","池田市",103556,13466,13.0,"2018/01/01","2018/12/01",272043
"2018/12/01","大阪府","吹田市",370583,57974,15.6,"2018/01/01","2018/12/01",272051
"2018/12/01","大阪府","泉大津市",75271,9191,12.2,"2018/01/01","2018/12/01",272060
"2018/12/01","大阪府","高槻市",353563,54684,15.5,"2018/01/01","2018/12/01",272078
"2018/12/01","大阪府","貝塚市",87936,9332,10.6,"2018/01/01","2018/12/01",272086
"2018/12/01","大阪府","守口市",144102,18843,13.1,"2018/01/01","2018/12/01",272094
"2018/12/01","大阪府","枚方市",403989,55292,13.7,"2018/01/01","2018/12/01",272108
"2018/12/01","大阪府","茨木市",281675,37752,13.4,"2018/01/01","2018/12/01",272116
"2018/12/01","大阪府","八尾市",267642,51538,19.3,"2018/01/01","2018/12/01",272124
"2018/12/01","大阪府","泉佐野市",100739,11230,11.1,"2018/01/01","2018/12/01",272132
"2018/12/01","大阪府","富田林市",112931,13092,11.6,"2018/01/01","2018/12/01",272141
"2018/12/01","大阪府","寝屋川市",235705,32613,13.8,"2018/01/01","2018/12/01",272159
"2018/12/01","大阪府","河内長野市",107280,13303,12.4,"2018/01/01","2018/12/01",272167
"2018/12/01","大阪府","松原市",120835,13182,10.9,"2018/01/01","2018/12/01",272175
"2018/12/01","大阪府","大東市",121773,16260,13.4,"2018/01/01","2018/12/01",272183
"2018/12/01","大阪府","和泉市",186156,19579,10.5,"2018/01/01","2018/12/01",272191
"2018/12/01","大阪府","箕面市",137980,21572,15.6,"2018/01/01","2018/12/01",272205
"2018/12/01","大阪府","柏原市",70118,8060,11.5,"2018/01/01","2018/12/01",272213
"2018/12/01","大阪府","羽曳野市",112719,14039,12.5,"2018/01/01","2018/12/01",272221
"2018/12/01","大阪府","門真市",123632,13891,11.2,"2018/01/01","2018/12/01",272230
"2018/12/01","大阪府","摂津市",85404,15253,17.9,"2018/01/01","2018/12/01",272248
"2018/12/01","大阪府","高石市",57932,5932,10.2,"2018/01/01","2018/12/01",272256
"2018/12/01","大阪府","藤井寺市",65311,8069,12.4,"2018/01/01","2018/12/01",272264
"2018/12/01","大阪府","東大阪市",491939,56129,11.4,"2018/01/01","2018/12/01",272272
"2018/12/01","大阪府","泉南市",62796,7079,11.3,"2018/01/01","2018/12/01",272281
"2018/12/01","大阪府","四條畷市",55794,6498,11.6,"2018/01/01","2018/12/01",272299
"2018/12/01","大阪府","交野市",77899,10592,13.6,"2018/01/01","2018/12/01",272302
"2018/12/01","大阪府","大阪狭山市",58232,6833,11.7,"2018/01/01","2018/12/01",272311
"2018/12/01","大阪府","阪南市",55277,6745,12.2,"2018/01/01","2018/12/01",272329
"2018/12/01","大阪府","三島郡島本町",30601,3775,12.3,"2018/01/01","2018/12/01",273015
"2018/12/01","大阪府","豊能郡豊能町",20025,3367,16.8,"2018/01/01","2018/12/01",273210
"2018/12/01","大阪府","豊能郡能勢町",10393,1094,10.5,"2018/01/01","2018/12/01",273228
"2018/12/01","大阪府","泉北郡忠岡町",17270,1749,10.1,"2018/01/01","2018/12/01",273414
"2018/12/01","大阪府","泉南郡熊取町",43927,5297,12.1,"2018/01/01","2018/12/01",273619
"2018/12/01","大阪府","泉南郡田尻町",8767,975,11.1,"2018/01/01","2018/12/01",273627
"2018/12/01","大阪府","泉南郡岬町",16132,2345,14.5,"2018/01/01","2018/12/01",273660
"2018/12/01","大阪府","南河内郡太子町",13570,1301,9.6,"2018/01/01","2018/12/01",273813
"2018/12/01","大阪府","南河内郡河南町",15729,1440,9.2,"2018/01/01","2018/12/01",273821
"2018/12/01","大阪府","南河内郡千早赤阪村",5362,590,11.0,"2018/01/01","2018/12/01",273830
"2018/12/01","兵庫県","神戸市",1542935,246302,16.0,"2018/01/01","2018/12/01",281000
